"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/2000/01/rdf-schema#label","Hocsa"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j62f"
"http://hu.dbpedia.org/resource/Hocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Hocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageID",56313
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageRevisionID",23565793
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821171130/http:/www.rkfustropkov.sk/SK/t.php%3FID=chotca.html"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/chotca/profile"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009063725/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=228"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chotca/chotca.html"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chotca.ocu.sk/"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-229141&pos_y=-1182620&size=full&lang=sk&sipka=1&name=Chot%E8a%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Hocsa","http://xmlns.com/foaf/0.1/name","Hocsa"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/kép","Chotca.jpg"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/név","Hocsa"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/terület",10.59
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/helyiNév","Chotča"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/irányítószám",9021
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/polgármester","Jozef Seman"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",217
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Hocsa","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/abstract","Hocsa (szlovákul: Chotča) község Szlovákiában, az Eperjesi kerület Sztropkói járásában."
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/postalCode","090 21"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hocsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hocsa?oldid=23565793&ns=0"
"http://hu.dbpedia.org/resource/Hocsa","http://dbpedia.org/ontology/wikiPageLength",5083
"http://hu.dbpedia.org/resource/Hocsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hocsa"
"http://hu.dbpedia.org/resource/Chotča","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hocsa"
"http://hu.wikipedia.org/wiki/Hocsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hocsa"
