"subject","predicate","object"
"http://hu.dbpedia.org/resource/InSight","http://www.w3.org/2000/01/rdf-schema#label","InSight"
"http://hu.dbpedia.org/resource/InSight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marskutató_űrszondák"
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageID",1526521
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageRevisionID",23733288
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/201801_kozmikus_tervek"
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageExternalLink","https://sg.hu/cikkek/tudomany/121112/2018-ban-indul-a-nasa-mars-furoja"
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/techtud/2018/11/26/insight_landolas_mars_nasa_urkutatas_urszonda/"
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kulfold/2018/05/05/elindult-a-nasa-mars-misszioja/"
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/science/live/2018/nov/26/mars-insight-lander-nasa-probe-live-updates"
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/urszondak_a_marsnal/20160316_megmenekul_az_insight"
"http://hu.dbpedia.org/resource/InSight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2018/05/05/science/nasa-mars-insight-launch.html"
"http://hu.dbpedia.org/resource/InSight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/InSight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/InSight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/InSight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
