"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női egyéni sprint sífutás a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_qfp"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",931290
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728866
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2006/Results/CC_Results_Book.pdf"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2006/Results/CC_Results_Book.pdf%7Ctitle=2006"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2006/CCS/womens-sprint.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100423060445/http:/www.sports-reference.com/olympics/winter/2006/CCS/womens-sprint.html%7Carchivedate=2010-04-23"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Chandra_Crawford"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","CAN"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Aljona_Viktorovna_Szigyko"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","RUS"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_22."
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2002
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női egyéni sprint sífutás"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Claudia_Künzel-Nystad"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","GER"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pragelato"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cross country skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2010
