"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://www.w3.org/2000/01/rdf-schema#label","Ezüstkárász"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_qvr"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://dbpedia.org/ontology/wikiPageID",288533
"http://hu.dbpedia.org/resource/Ezüstkárász","http://dbpedia.org/ontology/wikiPageRevisionID",22426054
"http://hu.dbpedia.org/resource/Ezüstkárász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobanis.org/Factsheets.asp"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.gr/Eschmeyer/CurrentSpeciesList.cfm%3Fgenusname=Carassius&genusOP=EQUAL&speciesname=&speciesOP=EQUAL&curr_genus=Carassius"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/name","Ezüstkárász"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/url","http://www.fishbase.gr/Eschmeyer/CurrentSpeciesList.cfm%3Fgenusname=Carassius&genusOP=EQUAL&speciesname=&speciesOP=EQUAL&curr_genus=Carassius"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/genus","Carassius"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/species","Carassius auratus"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/subspecies","C. a. gibelio"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/synonyms","*Cyprinus auratus 
*Carassius gibelio 
*Cyprinus gibelio 
*Carassius bucephalus 
*Cyprinus amarus 
*Carassius ellipticus 
*Carassius gibelio minutus  
*Carassius vulgaris ventrosus 
*Carassius vulgaris kolenty 
*Carassius gibelio Nilsson"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/trinomial","Carassius auratus gibelio"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://hu.dbpedia.org/property/trinomialAuthority",""
