"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/2000/01/rdf-schema#label","Kirchschlag in der Buckligen Welt"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsbz_"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://dbpedia.org/ontology/wikiPageID",828946
"http://hu.dbpedia.org/resource/Kirchschlag_in_der_Buckligen_Welt","http://dbpedia.org/ontology/wikiPageRevisionID",23089965
