"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/2000/01/rdf-schema#label","Auguste Arthur de la Rive"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl00jp"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_fizikusok"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://dbpedia.org/ontology/wikiPageID",885809
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://dbpedia.org/ontology/wikiPageRevisionID",22428142
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://dbpedia.org/ontology/abstract","Auguste Arthur de la Rive (Genf, 1801. október 9. – Marseille, 1873. november 27.) svájci fizikus, Charles-Gaspard de la Rive orvos fia."
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auguste_Arthur_de_la_Rive?oldid=22428142&ns=0"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auguste_Arthur_de_la_Rive"
"http://hu.wikipedia.org/wiki/Auguste_Arthur_de_la_Rive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive"
