"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://www.w3.org/2000/01/rdf-schema#label","Jean Sawyer-trófea"
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd2d_"
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://dbpedia.org/ontology/wikiPageID",586530
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038893
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://dbpedia.org/ontology/abstract","A Jean Sawyer-trófea egy díj a -ben (mely egy junior jégkorongliga Kanadában). A trófea eredeti neve St-Clair Group Plaque volt és ezt a nevet 1991 és 2002 között viselte. A trófeát a legjobb marketing vezetőnek ítélik oda."
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Sawyer-trófea?oldid=19038893&ns=0"
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Jean_Sawyer-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Sawyer-trófea"
"http://hu.wikipedia.org/wiki/Jean_Sawyer-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Sawyer-trófea"
