"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://www.w3.org/2000/01/rdf-schema#label","Duff Cooper-díj"
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020829"
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://dbpedia.org/ontology/wikiPageID",282624
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594617
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415021521/http:/www.duffcooperprize.org.uk/"
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://dbpedia.org/ontology/abstract","A Duff Cooper-díj (Duff Cooper Prize) egy irodalmi díj, olyan történelmi, életrajzi vagy politikai tudományos témájú könyvnek szánnak, melyet angol vagy francia nyelven adtak ki. Az 1956-os alapítású díj mellé 5000£ pénzdíj is jár. A díjat , brit diplomata emlékére hozták létre."
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duff_Cooper-díj?oldid=23594617&ns=0"
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Duff_Cooper-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duff_Cooper-díj"
"http://hu.wikipedia.org/wiki/Duff_Cooper-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duff_Cooper-díj"
