"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/2012-es_Auto_GP_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Sablon:PRT","http://dbpedia.org/ontology/wikiPageID",404772
"http://hu.dbpedia.org/resource/Sablon:PRT","http://dbpedia.org/ontology/wikiPageRevisionID",10791534
"http://hu.dbpedia.org/resource/Sablon:PRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:PRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:PRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:PRT?oldid=10791534&ns=10"
"http://hu.dbpedia.org/resource/Alemannia_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Berlin_Schönefeld_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Emissziós_botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Európa_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Happy_Planet_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Kemény_motorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Közpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Metin2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Nemzetközi_Síszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/TAP_Portugal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Un_certain_regard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
"http://hu.dbpedia.org/resource/Üvegházhatást_okozó_gázok_kibocsátása_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRT"
