"subject","predicate","object"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/2000/01/rdf-schema#label","László-Kovács Gyula"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Andor-díjasok"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://dbpedia.org/ontology/wikiPageID",1539253
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23041130
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180301164802/http:/szorosko.eu/2018/01/laszlo-kovacs-gyula-2/"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telepaks.net/2013/01/31/a-paksi-kolto-ujabb-elismerese/"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezredveg.hu/html/2014_01_02/1401021.html"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://dbpedia.org/ontology/abstract","László-Kovács Gyula (Szekszárd, 1957 –) „költészetéért, prózája újszerűségéért, sorsáért, vidékiségéért” Gábor Andor-díjat kapott paksi író, költő."
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/László-Kovács_Gyula?oldid=23041130&ns=0"
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/László-Kovács_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/László-Kovács_Gyula"
"http://hu.wikipedia.org/wiki/László-Kovács_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/László-Kovács_Gyula"
