"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#label","Jost Van Dyke"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bgv2"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://dbpedia.org/ontology/wikiPageID",1063620
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://dbpedia.org/ontology/wikiPageRevisionID",23323728
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jvdps.org/"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://xmlns.com/foaf/0.1/name","Jost van Dyke"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/kép","Jost van Dyke.jpg"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/képaláírás","Jost van Dyke"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/név","Jost van Dyke"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/pozíciósTérkép","Brit Virgin-szigetek"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/terület",8
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/térkép","Caribbean - Jost Van Dyke detail.PNG"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Brit_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Karib-tenger"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/legmagasabbPont",321
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://hu.dbpedia.org/property/legnagyobbTelepülés","Belle Vue"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://dbpedia.org/ontology/abstract","Nagyjából 8 km²-es területével Jost Van Dyke a Karib-tenger és az Atlanti-óceán határán elterülő Virgin-szigetek északi részén fekvő Brit Virgin-szigetek négy fő szigete közül a legkisebb. Jost Van Dyke Tortolától mintegy 8 km-re északnyugatra és az Amerikai Virgin-szigetek szigetétől 8 km-re északra fekszik. sziget tőle keletre található. A környező szigetekhez hasonlóan vulkanikus eredetű, hegyekkel tarkított. Legmagasabb pontja a Majohnny Hill 321 méter magas."
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Brit_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Karib-tenger"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jost_Van_Dyke?oldid=23323728&ns=0"
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://dbpedia.org/ontology/wikiPageLength",7468
"http://hu.dbpedia.org/resource/Jost_Van_Dyke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jost_Van_Dyke"
"http://hu.wikipedia.org/wiki/Jost_Van_Dyke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jost_Van_Dyke"
