"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/2000/01/rdf-schema#label","Peleș-kastély"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mvd"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaia"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://dbpedia.org/ontology/wikiPageID",807864
"http://hu.dbpedia.org/resource/Peleș-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",21685082
"http://hu.dbpedia.org/resource/Peleș-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peles.ro/"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Sinaia/Sinaia_Castelul_Peles_r.htm"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://xmlns.com/foaf/0.1/name","Peleş-kastély"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/család","román királyi család"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/képaláírás","A kastély homlokzata"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/név","Peleş-kastély"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sinaia"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/weboldal","www.peles.ro/"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/építész","Johannes Schultz"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/építész","Karel Liman"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/fenntartó","Román Kulturális Minisztérium"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/épült",1873
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/jelenlegiFunkció","múzeum"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://hu.dbpedia.org/property/tulajdoniHelyzet","I. Mihály román király tulajdona, a román állam használatában"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://dbpedia.org/ontology/abstract","A Peleş-kastély (románul: Castelul Peleș) Romániában, Sinaia településen található. I. Károly román király építette 1873 és 1914 között. A kastély neoreneszánsz stílusú és Románia egyik legfontosabb történelmi jellegű műemléke. Egyedi stílusa miatt, valamint történelmi és művészi értékéből adódóan a 19. század második felének, valamint a 20. századi Európának is az egyik legfontosabb ilyen jellegű műemléke."
"http://hu.dbpedia.org/resource/Peleș-kastély","http://dbpedia.org/ontology/buildingStartDate","1873–1914"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://xmlns.com/foaf/0.1/familyName","román királyi család"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Karel_Liman"
"http://hu.dbpedia.org/resource/Peleș-kastély","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Johannes_Schultz"
