"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://www.w3.org/2000/01/rdf-schema#label","Diszfunkcionális család"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055h0t"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://dbpedia.org/ontology/wikiPageID",81849
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://dbpedia.org/ontology/wikiPageRevisionID",23054924
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birtalan.hu/balazs/terapia/gatlasnelkul.htm"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://dbpedia.org/ontology/abstract","A diszfunkcionális család egy olyan viszálykodó család, amelyben az egyes családtagok neveletlen és erőszakos viselkedése a család többi tagjának hasonló viselkedését váltja ki. A gyermekek gyakran úgy nőnek fel ezekben a családokban, hogy ezt a viselkedésmódot normálisnak gondolják. A diszfunkcionális család tagjai tünetei és viselkedésmintái hasonlóak, amelyek révén a családi struktúrán belül hasonló tapasztalatokat szereznek. Ez a diszfunkcionális attitűd megerősödéséhez, annak elfogadásához vagy állandósulásához vezet. Általános jellemző, hogy nem reagálnak a problémákra (és egymás érzelmeire), titkok és tabuk járják át a légkört; nem foglalkoznak érzéseikkel, szükségleteikkel.Egy másik jellemző a család szerepeinek megmerevedése, megváltoztathatatlansága. Diszfunkcionális családnál a szabályok, szerepek rigidek, kaotikusak, és előfordulhatnak rejtett szabályok is.A diszfunkcionális családok a mérgező szégyen érzésére alapulnak.A természetes szégyenérzet veleszületett érzelem, rendeltetése az emberi korlátok jelzése. Ha az egyén elveszti személyi határait, a szégyen mérgezővé válik. Funkcionális családot csak olyanok tudnak létrehozni, akik kapcsolatban vannak természetes szégyenérzetükkel. A diszfunkcionalitásnak léteznek prototípusai. A családfők inkompetenciája elhatárolódást és gyenge irányítást eredményez. Gyermekeik kevésbé képesek az önellátásra. Egyesek összeférhetetlenné válnak vagy megsértik a helyes magatartás alapvető szabályait. A családtagoknak komoly problémái alakulhatnak ki mind magatartásukkal, mind pedig másokkal való kapcsolataikkal. Az alkoholizmus gyakran vezet diszfunkcionális család kialakulásához. A problémák tartóssá válhatnak és akár több nemzedéket is érinthetnek. Az alkoholizmus problémája megszűnhet, de egy generációt átugorva újra jelentkezhet. Hatással lehet az ún. ( nyomán). A diszfunkcionális családok három típusa (szégyen alapú – általában vegyesen fordulnak elő a jellemzők a családokban): 1. 
* Kultikus (Szégyentelen) 2. 
* mérgező szégyenüket felsőbbrendű viselkedés rejti el 3. 
* látomásokban élnek, valóban hiszik, hogy nincs probléma 4. 
* „ahhoz, hogy szeresselek, engedelmeskedned kell!” 5. 
* zárt rendszer; merev ideológia; a tagok érzelmei, gondolatai fölötti kontroll; minden vagy jó, vagy rossz 6. 
* a testvéreket egymás ellen hangolják; a gyerek a szülő meghosszabbítása; kényszerítő, büntető, erőszakos jellegű 7. 
* a határok merevek; az érzelmeket kordában kell tartani; a szerepek az erőn, hierarchián alapulnak 8. 
* motivációk: kötelesség, aki szeret, azt csinálod, amit mondanak, „dolgozz keményen!”, „ne érezz!” 9. 
* Kaotikus (Szégyenteli) 10. 
* a szülők belső gyereke a gyerekeitől várja azt a szeretet, amit az ő szüleiktől nem kaptak meg ⇒ a gyereknek nincs senkije 11. 
* következetlen szabályok, a szülő egyszer követelőző gyermek, egyszer felnőtt 12. 
* gyakori válás, gyakori ellentmondó szabályok – kettős kötés „legyél felnőtt” + „ne nőj fel” 13. 
* befejezetlenség, a problémák soha nincsenek megoldva, tagadják őket 14. 
* a határok összemosottak, gyakran hágják át őket, gyakran fizikailag is 15. 
* motivációk: „tetszeni tudás”, „ha keményen próbálkozol, akkor nem kell megcsinálnod” 16. 
* Korrupt (Szégyen nélküli) 17. 
* nincs lelkiismeret; rejtett szabály: „ne vidd el a balhét, amíg nem muszáj” 18. 
* „senki nem számít, csak a család”; szeretet = család iránti lojalitás 19. 
* a szülőket gyakran nagyon korán, szükségletekben, érzelmekben megszégyenítették ⇒ irracionális dühöt éreznek 20. 
* a harag csak kifelé megengedett, családon belül keményen büntetik 21. 
* határok: kifelé merevek, megkérdőjelezhetetlenek 22. 
* szülő-gyerek kapcsolatban nincsenek határok – incesztus 23. 
* motivációk: támadó szeretet: „engem szeretni kell”, „légy erős és kemény!”, „ne érzelegj!” 24. 
* szadisztikus-mazochisztikus szeretet, erőszakos, büntető szeretet A diszfunkcionális családban felnövő gyermekek gyakran besorolhatók az alábbi öt kategóriába: 1. 
* „A Jó Gyerek” – gyakran a család hőse, aki elfogadja a szülői irányítást. 2. 
* „A Problémás Gyerek” – a család , akit általában hibáztatnak. 3. 
* „A Gondviselő” – az egyetlen, aki felelősséget vállal a család érzelmi jólétéért. 4. 
* „Az Elveszett Gyerek” – alig észrevehető, csendes, szeret félrevonulni. 5. 
* „A Háttérből Irányító” – megalkuvó, aki igyekszik kihasználni és a maga javára fordítani a családtagok hibáit."
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszfunkcionális_család?oldid=23054924&ns=0"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://dbpedia.org/ontology/wikiPageLength",4981
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszfunkcionális_család"
"http://hu.wikipedia.org/wiki/Diszfunkcionális_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszfunkcionális_család"
