"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decleva_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek"
"http://hu.dbpedia.org/resource/Misák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek"
"http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek","http://www.w3.org/2000/01/rdf-schema#label","Alsószemerédiek"
"http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek","http://dbpedia.org/ontology/wikiPageID",1701054
"http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek","http://dbpedia.org/ontology/wikiPageRevisionID",22581704
"http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek","http://www.w3.org/2004/02/skos/core#prefLabel","Alsószemerédiek"
"http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsószemerédiek?oldid=22581704&ns=14"
