"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agócs_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Ferenczy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Hetényi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Hollósy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Laár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Terebess_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Trebitsch_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Buddhista magyarok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://dbpedia.org/ontology/wikiPageID",461970
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",15351713
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhisták"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista magyarok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_magyarok?oldid=15351713&ns=14"
