"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kísértés_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/A_mumus_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Az_igazi_Prue_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Déjà_vu_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Javna_szeme_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Nincs_több_titok_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Péntek_13._(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Tiltott_szerelem_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Vissza_a_múltba_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Wendigo_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Átok_rátok_lányok_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
