"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hamis_Izabella","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Herskó_János"
"http://hu.dbpedia.org/resource/A_Hamis_Izabella","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Herskó_János"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Herskó_János"
"http://hu.dbpedia.org/resource/Apa_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Herskó_János"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Herskó_János"
"http://hu.dbpedia.org/resource/Herskó_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Herskó_János"
"http://hu.dbpedia.org/resource/Herskó_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Herskó_János"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/2000/01/rdf-schema#label","Herskó János"
"http://hu.dbpedia.org/resource/Herskó_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h39x7"
"http://hu.dbpedia.org/resource/Herskó_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herskó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Herskó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Herskó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herskó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Herskó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Herskó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
