"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verekedős_játékok"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/wikiPageID",1265808
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/wikiPageRevisionID",22066325
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://xmlns.com/foaf/0.1/name","Fight Night Champion"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/játékmódok","egy- és többjátékos mód"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/korhatár","http://hu.dbpedia.org/resource/Egységes_Európai_Játékinformációs_Rendszer"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/korhatár","http://hu.dbpedia.org/resource/Fájl:PEGI_16.svg"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ökölvívás"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/név","Fight Night Champion"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Fight_Night"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/abstract","A Fight Night Champion az Electronic Arts sorozatának 5. része, melyet 2010-ben jelentettek be. A sorozat a ""Round 5"" névvel ellentétben a Champion nevet kapta. A Fight Night Champion 2011. március 1-jén és március 4-én jelent meg Xbox 360 és Playstation 3 konzolokra, illetve iOS-ra. Ez a sport műfajú játék a folytatása. A Fight Night sorozatokat az fejlesztette."
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
