"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://www.w3.org/2000/01/rdf-schema#label","Tűzszekrény"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d216"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdony-technika"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://dbpedia.org/ontology/wikiPageID",488739
"http://hu.dbpedia.org/resource/Tűzszekrény","http://dbpedia.org/ontology/wikiPageRevisionID",17010429
"http://hu.dbpedia.org/resource/Tűzszekrény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://hu.dbpedia.org/property/author","Sávoly Mihály"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Tűzszekrény","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://hu.dbpedia.org/property/publisher","Athenaeum Irodalmi és Nyomdai R.-T."
"http://hu.dbpedia.org/resource/Tűzszekrény","http://hu.dbpedia.org/property/title","A gőzmozdony leírása, működése és kezelése"
"http://hu.dbpedia.org/resource/Tűzszekrény","http://hu.dbpedia.org/property/year",1919
