"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/Ashraf_Nu’man","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/Ashraf_Nu’man","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/Ashraf_Nu’man","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/Ashraf_Nu’man","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/Khalil_Bani_Attiah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/Khalil_Bani_Attiah","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/Khalil_Bani_Attiah","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
"http://hu.dbpedia.org/resource/Khalil_Bani_Attiah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Faisaly_FC_(Harmah)"
