"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Botokkal_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:OTRS-kezelő_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai","http://www.w3.org/2000/01/rdf-schema#label","A Wikipédia munkatársai"
"http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai","http://dbpedia.org/ontology/wikiPageID",547433
"http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai","http://dbpedia.org/ontology/wikiPageRevisionID",16036020
"http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösség"
"http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai","http://www.w3.org/2004/02/skos/core#prefLabel","A Wikipédia munkatársai"
"http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Wikipédia_munkatársai?oldid=16036020&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátorokkal_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Felületadminisztrátorokkal_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Globális_átnevezőkkel_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:IP-ellenőrzéssel_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Járőrözéssel_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Munkatársak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Munkatársakkal_kapcsolatos_userboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
