"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Hearts","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sometime_Samurai"
"http://hu.dbpedia.org/resource/2_Hearts","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sometime_Samurai"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sometime_Samurai"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sometime_Samurai"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Sometime Samurai"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078y8m"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://dbpedia.org/ontology/wikiPageID",280838
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://dbpedia.org/ontology/wikiPageRevisionID",22852650
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Flash_(Tóva_Tei-album)"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://hu.dbpedia.org/property/cím","Sometime Samurai"
"http://hu.dbpedia.org/resource/Sometime_Samurai","http://hu.dbpedia.org/property/előadó","Tóva Tei feat. Kylie Minogue"
