"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/2000/01/rdf-schema#label","Sámuel Joszef Ágnon"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://dbpedia.org/ontology/wikiPageID",1629020
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://dbpedia.org/ontology/wikiPageRevisionID",23824738
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000915151746/http:/www.jajz-ed.org.il/100/people/bios/agnon.html"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishvirtuallibrary.org/shmuel-yosef-quot-shai-quot-agnon"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://dbpedia.org/ontology/abstract","Sámuel Joszef Ágnon (héberül: שמואל יוסף עגנון) (Buczacz, 1888. július 17. – Jeruzsálem, 1970. február 17.) Eredeti nevén Sámuel Joszef Halevi Czaczkes. Nobel-díjas (1966) izraeli író, a modern héber irodalom egyik központi alakja. Héberül Sáj Ágnon (ש""י עגנון) néven ismert, ami a Sámuel Joszef rövidítése. Angolul S. Y. Agnon névalakban ismert."
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámuel_Joszef_Ágnon?oldid=23824738&ns=0"
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://dbpedia.org/ontology/wikiPageLength",7230
"http://hu.dbpedia.org/resource/Sámuel_Joszef_Ágnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámuel_Joszef_Ágnon"
