"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vituny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vituny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vituny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vituny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vituny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vituny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vituny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vituny","http://www.w3.org/2000/01/rdf-schema#label","Vituny"
"http://hu.dbpedia.org/resource/Vituny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Vituny","http://dbpedia.org/ontology/wikiPageID",987726
"http://hu.dbpedia.org/resource/Vituny","http://dbpedia.org/ontology/wikiPageRevisionID",23301935
"http://hu.dbpedia.org/resource/Vituny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogulin.hr/"
"http://hu.dbpedia.org/resource/Vituny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623085411/http:/ogulin-info.com/"
"http://hu.dbpedia.org/resource/Vituny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185820/http:/jupiter.elte.hu/vitunj/vitunjtortenet.htm"
"http://hu.dbpedia.org/resource/Vituny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-grada-ogulina.hr/"
"http://hu.dbpedia.org/resource/Vituny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Vituny","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/10062/1/FoldrajziKozlemenyek_1887.pdf"
"http://hu.dbpedia.org/resource/Vituny","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vituny","http://xmlns.com/foaf/0.1/name","Vituny"
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/név","Vituny"
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Vituny","http://hu.dbpedia.org/property/megye","Károlyváros"
