"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dimitar_Berbatov"
"http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Dimitar_Berbatov"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Dimitar_Berbatov"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Dimitar_Berbatov"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2006–2007-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dimitar_Berbatov"
"http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Dimitar_Berbatov"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Berbatov"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051sd_"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Blagoevgrad"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/wikiPageID",220005
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/wikiPageRevisionID",23542703
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502022330/http:/berbatov.net/"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109212725/http:/worldsoccer.about.com/od/strikers/p/berbatov.htm"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.eurosport.yahoo.com/football/dimitar-berbatov.html"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009185504/http:/www.squadgod.com/players/DimitarBerbatov"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/shared/bsp/hi/football/statistics/players/b/berbatov_210993.stm"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tottenhamhotspur.com/players/first_team/dimitarberbatov.html"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://xmlns.com/foaf/0.1/nick","Berba, Berbs"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fulham_FC_Év_játékosa_díj"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_bolgár_labdarúgója"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DFB-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–2008-as_Tottenham_Hotspur_keret"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_bolgár_Eb-keret"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/becenév","Berba, Berbs"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/id",17677
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/kép","Mitko Berbatov cropped.jpg"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/képaláírás","Berbatov 2011-ben"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/name","Dimitar Berbatov"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/név","Dimitar Berbatov"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/teljesNév","Dimitar Ivanov Berbatov"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/teljesNév",""
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/title","Az Év Bolgár Labdarúgója"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/years",2004
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/years",2007
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/years",2002
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/évek",2012
