"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://www.w3.org/2000/01/rdf-schema#label","Retalhuleu megye"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036pr0"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retalhuleu_megye"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://dbpedia.org/ontology/wikiPageID",1128551
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20389926
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Retalhuleu"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Retalhuleu"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/teljesNév","Retalhuleu megye"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/terület",1856
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/térkép","Retalhuleu in Guatemala.svg"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/népsűrűség",130.1
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kicse_nyelv"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Mam_nyelv"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/zászló","Vlagretalhuleu.gif"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/községekSzáma",9
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/írástudatlanság",22.9
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://dbpedia.org/ontology/abstract","Retalhuleu Guatemala egyik megyéje. Az ország délnyugati részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retalhuleu_megye?oldid=20389926&ns=0"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retalhuleu_megye"
"http://hu.wikipedia.org/wiki/Retalhuleu_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retalhuleu_megye"
