"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/2000/01/rdf-schema#label","Szapáry Géza"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://dbpedia.org/ontology/wikiPageID",180936
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23578184
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalai_főispán"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://hu.dbpedia.org/property/előző","gr. Festetics György"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hertelendy_Kálmán"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://hu.dbpedia.org/property/évek",1867
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://dbpedia.org/ontology/abstract","Szapári, muraszombathi és széchyszigeti gróf Szapáry Géza Antal Ágost Miklós (Pozsony, 1828. szeptember 27. – Budapest, 1898. április 5.) politikus, Zala vármegye főispánja, fiumei kormányzó, titkos tanácsos, főudvarmester, az Osztrák Császári Lipót-rend nagykeresztese, az Osztrák Császári Vaskorona-rend lovagja."
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapáry_Géza?oldid=23578184&ns=0"
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/Szapáry_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapáry_Géza"
"http://hu.wikipedia.org/wiki/Szapáry_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapáry_Géza"
