"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://www.w3.org/2000/01/rdf-schema#label","Paolo Mirandola"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1580-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_mérnökök"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://dbpedia.org/ontology/wikiPageID",355941
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://dbpedia.org/ontology/wikiPageRevisionID",21890890
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leki17.hu/pdf/lengyel_magyar_05.pdf"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://hu.dbpedia.org/property/url","http://www.leki17.hu/pdf/lengyel_magyar_05.pdf"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://dbpedia.org/ontology/abstract","Paolo Mirandola (? – 1583 után) olasz hadmérnök, várépítő mester. Több magyarországi vár 16. századi átépítése és bővítése az ő tervei alapján és vezetésével zajlott. Életéről jóformán semmit nem tudunk. 1558-tól az ő tervei szerint és részint vezetésével építették újjá az 1556. évi ostromban megrongálódott szigetvári erődítést. 1560–1562 között elkészítette a gyulai palánkvár bővítésének míg fennmaradt tervezetét, s meg is érkezett Gyulára, de a források szerint magát az átépítést már más vezette. Ugyancsak fennmaradt az egri vár átépítéséről készített 1561-es tervrajza is, amelynek megvalósítására csak 1569–1583 között került sor a vezetésével. Egerben 1572-től segédje, majd később utódja a szintén itáliai volt."
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Mirandola?oldid=21890890&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Paolo_Mirandola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Mirandola"
"http://hu.wikipedia.org/wiki/Paolo_Mirandola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Mirandola"
