"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1A_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2A_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2B_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3-as_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-es_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1354075
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22255659
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonfüred autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonfüred_autóbuszvonalai?oldid=22255659&ns=14"
