"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/2000/01/rdf-schema#label","Kutas István"
"http://hu.dbpedia.org/resource/Kutas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kutas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/Kutas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kutas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kutas_István","http://dbpedia.org/ontology/wikiPageID",542537
"http://hu.dbpedia.org/resource/Kutas_István","http://dbpedia.org/ontology/wikiPageRevisionID",23886943
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/név","Kutas István"
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/szakma","sportújságíró"
"http://hu.dbpedia.org/resource/Kutas_István","http://hu.dbpedia.org/property/szakma","sportvezető,"
"http://hu.dbpedia.org/resource/Kutas_István","http://dbpedia.org/ontology/abstract","Kutas István (1920 – 2000. február 9.) magyar sportvezető, sportújságíró."
"http://hu.dbpedia.org/resource/Kutas_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kutas_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutas_István?oldid=23886943&ns=0"
"http://hu.dbpedia.org/resource/Kutas_István","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Kutas_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutas_István"
"http://hu.wikipedia.org/wiki/Kutas_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutas_István"
