"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek"
"http://hu.dbpedia.org/resource/Imreh_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar festőművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek","http://dbpedia.org/ontology/wikiPageID",772691
"http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek","http://dbpedia.org/ontology/wikiPageRevisionID",9298418
"http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kat-redir"
"http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar festőművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_festőművészek?oldid=9298418&ns=14"
"http://hu.dbpedia.org/resource/Koronthály_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek"
