"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Schlegel"
"http://hu.dbpedia.org/resource/Schlegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Schlegel","http://dbpedia.org/ontology/wikiPageID",376254
"http://hu.dbpedia.org/resource/Schlegel","http://dbpedia.org/ontology/wikiPageRevisionID",23011052
"http://hu.dbpedia.org/resource/Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlegel","http://dbpedia.org/ontology/abstract","A Schlegel német családnév."
"http://hu.dbpedia.org/resource/Schlegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schlegel?oldid=23011052&ns=0"
"http://hu.dbpedia.org/resource/Schlegel","http://dbpedia.org/ontology/wikiPageLength",399
"http://hu.dbpedia.org/resource/Schlegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schlegel"
"http://hu.wikipedia.org/wiki/Schlegel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schlegel"
