"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bafétimbi_Gomis"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/2000/01/rdf-schema#label","Bafétimbi Gomis"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288y6b"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Troyes_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://dbpedia.org/ontology/wikiPageID",557505
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://dbpedia.org/ontology/wikiPageRevisionID",22609964
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://dbpedia.org/ontology/wikiPageExternalLink","http://thetopforward.com/view%3Fid=153"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olweb.fr/fr/Pros/300004/Fiche-Joueur/2010/Gomis-Bafetimbi"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/spieler/22388/bafetimbi-gomis/default/leistungsdaten.html"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://xmlns.com/foaf/0.1/nick","Bafé, Fekete párduc"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bafétimbi_Gomis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
