"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/2000/01/rdf-schema#label","Vajkovics Imre"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/deathDate",1715-11-28
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/wikiPageID",797294
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22846876
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/943/"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/942/"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/839/"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.asztrik.hu/%3Fq=oldal/vajkovics-imre"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/név","Vajkovics Imre"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/születésiDátum",1715
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/halálDátuma","--11-28"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/szakma","nagyprépost"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/szakma","teológiai és bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/abstract","Vajkovics Imre (Nagyvárad, 1715. július 22. – Kalocsa, 1798. november 28.) teológiai és bölcseleti doktor, Jézus-társasági áldozópap, később kalocsai nagyprépost."
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajkovics_Imre?oldid=22846876&ns=0"
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://dbpedia.org/ontology/wikiPageLength",4432
"http://hu.dbpedia.org/resource/Vajkovics_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajkovics_Imre"
"http://hu.wikipedia.org/wiki/Vajkovics_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajkovics_Imre"
