"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanhszi"
"http://hu.dbpedia.org/resource/Kategória:Sanhszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sanhszi","http://www.w3.org/2000/01/rdf-schema#label","Sanhszi"
"http://hu.dbpedia.org/resource/Kategória:Sanhszi","http://dbpedia.org/ontology/wikiPageID",1546022
"http://hu.dbpedia.org/resource/Kategória:Sanhszi","http://dbpedia.org/ontology/wikiPageRevisionID",19791615
"http://hu.dbpedia.org/resource/Kategória:Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sanhszi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Sanhszi","http://www.w3.org/2004/02/skos/core#prefLabel","Sanhszi"
"http://hu.dbpedia.org/resource/Kategória:Sanhszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sanhszi?oldid=19791615&ns=14"
"http://hu.dbpedia.org/resource/Sanhszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanhszi"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanhszi"
