"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi","http://www.w3.org/2000/01/rdf-schema#label","Agárdi"
"http://hu.dbpedia.org/resource/Agárdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Agárdi","http://dbpedia.org/ontology/wikiPageID",815206
"http://hu.dbpedia.org/resource/Agárdi","http://dbpedia.org/ontology/wikiPageRevisionID",22851736
"http://hu.dbpedia.org/resource/Agárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Agárdi","http://dbpedia.org/ontology/abstract","Az Agárdi régi magyar családnév, amely a származási helyre utalhat: Agárd (Fejér megye), Marosagárd (Románia, korábban Maros-Torda vármegye), Ősagárd (Nógrád megye), Sióagárd (Tolna megye) vagy Zemplénagárd (Borsod-Abaúj-Zemplén megye)."
"http://hu.dbpedia.org/resource/Agárdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agárdi?oldid=22851736&ns=0"
"http://hu.dbpedia.org/resource/Agárdi","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/Agárdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agárdi"
"http://hu.dbpedia.org/resource/Agárdy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agárdi"
"http://hu.wikipedia.org/wiki/Agárdi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agárdi"
