"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birgit_Tengroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Gellert_Tamas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Johan_Christian_Janzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://www.w3.org/2000/01/rdf-schema#label","Svéd újságírók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://dbpedia.org/ontology/wikiPageID",764066
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://dbpedia.org/ontology/wikiPageRevisionID",18525515
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd újságírók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_újságírók?oldid=18525515&ns=14"
"http://hu.dbpedia.org/resource/Klas_Pontus_Arnoldson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Liza_Marklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Mari_Jungstedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Per_Georg_Scheutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Per_Olov_Enquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Per_Wahlöö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Siv_Widerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Stieg_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Valdemar_Langlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Vladimir_Oravsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
