"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sors_útjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Titkok_szállodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Álmodj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2016-ban bemutatott mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1449754
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23001587
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2016-ban bemutatott mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok?oldid=23001587&ns=14"
