"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Balhé_Bronxban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gyilkos_félállásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jackie_Chan:_A_katona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jump_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lunaria_–_Kaland_a_Holdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Skiptrace_–_A_zűrös_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Üsd,_vágd,_focizzál!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://www.w3.org/2000/01/rdf-schema#label","Kínai filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://dbpedia.org/ontology/wikiPageID",832651
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",13458524
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_filmvígjátékok?oldid=13458524&ns=14"
