"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/2000/01/rdf-schema#label","Lixus"
"http://hu.dbpedia.org/resource/Lixus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Lixus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Lixus","http://dbpedia.org/ontology/wikiPageID",1384653
"http://hu.dbpedia.org/resource/Lixus","http://dbpedia.org/ontology/wikiPageRevisionID",18736598
"http://hu.dbpedia.org/resource/Lixus","http://xmlns.com/foaf/0.1/name","Lixus"
"http://hu.dbpedia.org/resource/Lixus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Lixus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Lixus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lixus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Lixus","http://hu.dbpedia.org/property/név","Lixus"
"http://hu.dbpedia.org/resource/Lixus","http://hu.dbpedia.org/property/pozíciósTérkép","Marokkó"
"http://hu.dbpedia.org/resource/Lixus","http://dbpedia.org/ontology/abstract","Lixus ásatási területe és romjai Marokkó északi részén található, Tangertől délre, Larache városa mellett. Az egykori települést a föniciaiak alapították. Ennek legkorábbi idejét az archeológusok a Kr. e. 1100 körüli időre teszik, legkésőbbi idejét a Kr. e. 8. századra. Később Karthago befolyása alá került. A Kr. e. 7. században épült ki a felsőváros. Lixust a rómaiak 40-43-ban foglalták el és az 5. századig lakták, mint a birodalom nyugati részének legnagyobb városát. Félköríves színháza ma is látható 3,6 méter mély arénájával. Az ásatások során feltárták az akropoliszt, a színházat, de több mozaikpadló is előkerült, amiket a tetuáni múzeumban őriznek. A thermákban találtak egy gyönyörű, 60 m²-es, nagy mozaikpadlót, ami a szigorú tekintetű, de fenséges Neptun-arcot ábrázolja tengeri állatok körében. A monda szerint itt kellett Herkulesnek megvívnia a Hesperidákkal az aranyalmáért. Tizenkét feladata közül ez volt a 11."
"http://hu.dbpedia.org/resource/Lixus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lixus?oldid=18736598&ns=0"
"http://hu.dbpedia.org/resource/Lixus","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Lixus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lixus"
"http://hu.wikipedia.org/wiki/Lixus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lixus"
