"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Fekete-tenger állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://dbpedia.org/ontology/wikiPageID",627828
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",8580538
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Fekete-tenger állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fekete-tenger_állatvilága?oldid=8580538&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága"
