"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hór_(fáraó)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Renszeneb"
"http://hu.dbpedia.org/resource/Hór_(fáraó)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Renszeneb"
"http://hu.dbpedia.org/resource/II._Szobekhotep","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Renszeneb"
"http://hu.dbpedia.org/resource/II._Szobekhotep","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Renszeneb"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/2000/01/rdf-schema#label","Renszeneb"
"http://hu.dbpedia.org/resource/Renszeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Renszeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Renszeneb","http://dbpedia.org/ontology/wikiPageID",1543003
"http://hu.dbpedia.org/resource/Renszeneb","http://dbpedia.org/ontology/wikiPageRevisionID",21960680
"http://hu.dbpedia.org/resource/Renszeneb","http://xmlns.com/foaf/0.1/name","Renszeneb"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Szobekhotep"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/név","Renszeneb"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hór_(fáraó)"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/apja","talán VI. Amenemhat"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/nomen","„A nevem egészséges”"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/nomen","rn=[ỉ] [s]nb"
"http://hu.dbpedia.org/resource/Renszeneb","http://hu.dbpedia.org/property/uralkodása",4
"http://hu.dbpedia.org/resource/Renszeneb","http://dbpedia.org/ontology/abstract","Renszeneb Amenemhat ókori egyiptomi fáraó volt a XIII. dinasztia idején. kronológiája szerint a dinasztia 14. fáraója, szerint a 13., szerint a 16. Kevés említése maradt fenn, uralkodói neve nem ismert."
"http://hu.dbpedia.org/resource/Renszeneb","http://xmlns.com/foaf/0.1/familyName","rn=[ỉ][s]nb"
"http://hu.dbpedia.org/resource/Renszeneb","http://xmlns.com/foaf/0.1/familyName","„A nevem egészséges”"
"http://hu.dbpedia.org/resource/Renszeneb","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Renszeneb","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Amenemhat"
"http://hu.dbpedia.org/resource/Renszeneb","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Szobekhotep"
"http://hu.dbpedia.org/resource/Renszeneb","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hór_(fáraó)"
"http://hu.dbpedia.org/resource/Renszeneb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Renszeneb?oldid=21960680&ns=0"
"http://hu.dbpedia.org/resource/Renszeneb","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Renszeneb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Renszeneb"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Renszeneb"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Renszeneb"
