"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/2000/01/rdf-schema#label","Joan Boocock Lee"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://dbpedia.org/ontology/wikiPageID",1500177
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23863196
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://dbpedia.org/ontology/abstract","Joan Boocock Lee (Gosforth, Anglia, 1922. február 5. – Los Angeles, Kalifornia, 2017. július 6.) brit-amerikai modell, színész és szinkronszínész. Férje Stan Lee amerikai író, a Marvel Comics elnöke."
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joan_Boocock_Lee?oldid=23863196&ns=0"
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://dbpedia.org/ontology/wikiPageLength",2397
"http://hu.dbpedia.org/resource/Joan_Boocock_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joan_Boocock_Lee"
"http://hu.wikipedia.org/wiki/Joan_Boocock_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joan_Boocock_Lee"
