"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formuláskönyv","http://www.w3.org/2000/01/rdf-schema#label","Formuláskönyv"
"http://hu.dbpedia.org/resource/Formuláskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Formuláskönyv","http://dbpedia.org/ontology/wikiPageID",1080968
"http://hu.dbpedia.org/resource/Formuláskönyv","http://dbpedia.org/ontology/wikiPageRevisionID",22663428
"http://hu.dbpedia.org/resource/Formuláskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Formuláskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Formuláskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Formuláskönyv","http://dbpedia.org/ontology/abstract","A formuláskönyv - vagy formulárium - középkori és kora újkori -gyűjtemény, amely a kezdő és gyakorló jogászok, jegyzők, kancelláriai hivatalnokok segítségére szolgált. Az egyes ügytípusok iratmintáin túlmenően néha bevezetést, illetve elméleti útmutatást is tartalmazott. A formulárium összeállítói az ügyintézés során keletkezett okleveleket bemásolták a kéziratba azzal a céllal, hogy azok a későbbiekben mintául szolgáljanak azonos típusú iratok megszerkesztéséhez. A formulák élén általában nagyobb betűkkel írt „címek” tájékoztatnak az iratfajtáról (s egyidejűleg a szövegek lényegéről), elvétve pedig az egyedi tartalomra is utalnak Magyarországon a legrégebbi ismert formuláskönyv Ars Notaria című összeállítása, amely 1346–1350 között készült. További magyarországi és erdélyi formuláskönyvek: 
* Magyi János formuláskönyve, 1476–1493 
* Huendler Vid formuláskönyve, 15. század 
* Bachy Ferenc formuláskönyve: Stilus cancellariae Wladislai II. Regis Hungariae, 15–16. század. 
* Beneéthy Máté formuláskönyve, 16. század eleje 
* Mihály doktor pécsi általános helynök formuláskönyve, 16. század eleje 
* Nyás(i) Demeter érseki helynök formuláskönyve, 1525 előtt 
* Jacobinus János erdélyi kancellár formuláskönyve, 1602"
"http://hu.dbpedia.org/resource/Formuláskönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formuláskönyv?oldid=22663428&ns=0"
"http://hu.dbpedia.org/resource/Formuláskönyv","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Formuláskönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formuláskönyv"
"http://hu.dbpedia.org/resource/Bachy_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formuláskönyv"
"http://hu.wikipedia.org/wiki/Formuláskönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formuláskönyv"
