"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://www.w3.org/2000/01/rdf-schema#label","Szanyi Andor"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://dbpedia.org/ontology/wikiPageID",692917
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",21571837
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwrp.net/%3Fview=contestant&id_zawodnik=4329"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/migralt_cikkek/20040119/az_utolso_nagy_generacio"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://dbpedia.org/ontology/abstract","Szanyi Andor (Mezőcsát, 1964. augusztus 1. –) magyar súlyemelő. Polgári foglalkozása gépkocsivezető."
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanyi_Andor?oldid=21571837&ns=0"
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://dbpedia.org/ontology/wikiPageLength",2671
"http://hu.dbpedia.org/resource/Szanyi_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanyi_Andor"
"http://hu.wikipedia.org/wiki/Szanyi_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanyi_Andor"
