"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://www.w3.org/2000/01/rdf-schema#label","A két gránátos"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_dalok"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://dbpedia.org/ontology/wikiPageID",1475264
"http://hu.dbpedia.org/resource/A_két_gránátos","http://dbpedia.org/ontology/wikiPageRevisionID",23475653
"http://hu.dbpedia.org/resource/A_két_gránátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/works/de/Heine,_Heinrich/Die_Grenadiere/hu/13446-K%C3%A9t_gr%C3%A1n%C3%A1tos%7Caut="
"http://hu.dbpedia.org/resource/A_két_gránátos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kGFzu5wYr3k%7Ctit=A"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=99hPgHDzMus%7Ctit=A"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/idezetek/237489%7Ctit=Rawalpindi"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6O48zqDjlZI%7Ctit=Die"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_két_gránátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
