"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almazbek_Atambajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Aszkar_Akajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán elnökei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://dbpedia.org/ontology/wikiPageID",1122382
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21590464
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán elnökei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_elnökei?oldid=21590464&ns=14"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Kurmanbek_Bakijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Szooronbaj_Dzseenbekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
