"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/2000/01/rdf-schema#label","Zemunik Gornji"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcpjf"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://dbpedia.org/ontology/wikiPageID",1212080
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://dbpedia.org/ontology/wikiPageRevisionID",21859849
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemunik.hr/"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezadar.hr/clanak/zemunik-gornji-odrzan-mirni-prosvjed-protiv-naseljavanja-roma"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703154516/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2062"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://xmlns.com/foaf/0.1/name","Zemunik Gornji"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zemunik_Gornji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
