"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/2000/01/rdf-schema#label","Dzsabalpur"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02drnk"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://dbpedia.org/ontology/wikiPageID",1114219
"http://hu.dbpedia.org/resource/Dzsabalpur","http://dbpedia.org/ontology/wikiPageRevisionID",22552731
"http://hu.dbpedia.org/resource/Dzsabalpur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dzsabalpur","http://xmlns.com/foaf/0.1/name","Dzsabalpur"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/kép","Chausath-Yogini_temple_near_BhedaGhat.JPG"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/képaláírás","Chausath-Yogini templom"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/név","Dzsabalpur"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/weboldal","www.jabalpur.nic.in"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/helyiNév","जबलपुर, Jabalpur"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",411
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/közigazgatás","Madhja Prades"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://dbpedia.org/ontology/abstract","Dzsabalpur (hindi nyelven: जबलपुर, angolul: Jabalpur korábbi nevén Jubbulpore) város India területén, Madhja Prades szövetségi államban. Lakossága 1,05 millió, elővárosokkal 1,26 millió fő volt 2011-ben. A városnak két egyeteme van, egy katolikus püspöksége, ipari központja és katonai bázisa. A környék mezőgazdasági területein rizst, búzát, kölest, cukornádat, gyapotot, szójababot, olajos magvakat, hüvelyeseket termesztenek."
"http://hu.dbpedia.org/resource/Dzsabalpur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Madhja_Prades"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsabalpur?oldid=22552731&ns=0"
"http://hu.dbpedia.org/resource/Dzsabalpur","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Dzsabalpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsabalpur"
"http://hu.dbpedia.org/resource/Jabalpur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsabalpur"
"http://hu.wikipedia.org/wiki/Dzsabalpur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsabalpur"
