"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://www.w3.org/2000/01/rdf-schema#label","Poszeidón-templom"
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://dbpedia.org/ontology/wikiPageID",274976
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://dbpedia.org/ontology/wikiPageRevisionID",22800602
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://dbpedia.org/ontology/abstract","A Poszeidón-tempül (más néven Dór-templom) Taranto és egyben az ókori Magna Graecia egyik legrégebbi építménye, a város görög gyökereinek egyetlen fennmaradó emléke. A romtemplom a Castello Aragonese előtti téren áll. A romok egy részét 1926-ban elbontották. A ma látható két dór oszlopot az i. e. 5 században építették az egykori tarantói akropolisz részeként. Valószínűleg Poszeidón tiszteletére épült, de nem kizárt, hogy Perszephoné vagy Aphrodité számára. Az i. e. 3 században a rómaiak érkezésével pusztulásnak indult. A 6. században egy ideig gabonatárolóként szolgált, majd a 10. században keresztény templomként. A 14. században agyagművesek használták."
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poszeidón-templom?oldid=22800602&ns=0"
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://dbpedia.org/ontology/wikiPageLength",860
"http://hu.dbpedia.org/resource/Poszeidón-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poszeidón-templom"
"http://hu.wikipedia.org/wiki/Poszeidón-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poszeidón-templom"
