"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/2000/01/rdf-schema#label","Celine Goričke"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/wikiPageID",931689
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/wikiPageRevisionID",20540850
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marija-gorica.hr/"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Celine_Goričke","http://xmlns.com/foaf/0.1/name","Celine Goričke"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/kép","Ovce u Celinama Goričkim.jpg"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/képaláírás","Celine Goričke"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/név","Celine Goričke"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/terület",1.42
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/irányítószám",10294
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/népsűrűség",83.1
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",254
"http://hu.dbpedia.org/resource/Celine_Goričke","http://hu.dbpedia.org/property/község","Marija Gorica"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/abstract","Celine Goričke falu Horvátországban Zágráb megyében. Közigazgatásilag Marija Goricához tartozik."
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/postalCode","10294"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celine_Goričke?oldid=20540850&ns=0"
"http://hu.dbpedia.org/resource/Celine_Goričke","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Celine_Goričke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celine_Goričke"
"http://hu.wikipedia.org/wiki/Celine_Goričke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celine_Goričke"
