"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://www.w3.org/2000/01/rdf-schema#label","Rudolf von Alt"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d0qb"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://dbpedia.org/ontology/wikiPageID",783331
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://dbpedia.org/ontology/wikiPageRevisionID",22420876
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4400/"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/kép","Rudolf-von-Alt-1890.jpg"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1890"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://dbpedia.org/ontology/abstract","Rudolf von Alt Rudolf Ritter von Alt (magyarosan Alt Rudolf) ( [ma Bécs], 1812. augusztus 28. – Bécs, 1905. március 12.) osztrák festőművész, a vedutafestés népszerű képviselője, Jakob Alt fia, testvére."
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_von_Alt?oldid=22420876&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Rudolf_von_Alt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_von_Alt"
"http://hu.dbpedia.org/resource/Rudolf_Alt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf_von_Alt"
"http://hu.wikipedia.org/wiki/Rudolf_von_Alt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_von_Alt"
"http://hu.dbpedia.org/resource/Alt_Rudolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf_von_Alt"
