"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://www.w3.org/2000/01/rdf-schema#label","Szent Paraszkiva-templom (Erdőfelek)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://dbpedia.org/ontology/wikiPageID",1342911
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://dbpedia.org/ontology/wikiPageRevisionID",18745958
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/cím","Feleacu nr. 475."
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/kép","RO CJ Feleacu 1.jpg"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Erdőfelek"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://hu.dbpedia.org/property/építése",1485
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://dbpedia.org/ontology/abstract","Az erdőfeleki Szent Paraszkiva-templom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-A-07613 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Erdőfelek)?oldid=18745958&ns=0"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Erdőfelek)"
"http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Erdőfelek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva_templom_(Erdőfelek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Erdőfelek)"
