"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikacápa","http://www.w3.org/2000/01/rdf-schema#label","Bikacápa"
"http://hu.dbpedia.org/resource/Bikacápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjsw"
"http://hu.dbpedia.org/resource/Bikacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Bikacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Bikacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Bikacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Bikacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Bikacápa","http://dbpedia.org/ontology/wikiPageID",573195
"http://hu.dbpedia.org/resource/Bikacápa","http://dbpedia.org/ontology/wikiPageRevisionID",22767872
"http://hu.dbpedia.org/resource/Bikacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=873&genusname=Carcharhinus&speciesname=leucas"
"http://hu.dbpedia.org/resource/Bikacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://capa.mindenkilapja.hu/%3Fm=5148413"
"http://hu.dbpedia.org/resource/Bikacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divecenter.hu/Hirek/1892/capaenciklopedia--a-bikacapa"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/name","Bikacápa"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/url","http://capa.mindenkilapja.hu/%3Fm=5148413"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/imageCaption","Kifejlett bikacápa a Fidzsi-szigeteknél"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikicommonscat","Carcharhinus leucas"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/wikispecies","Carcharhinus leucas"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/binomial","Carcharhinus leucas"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szirticápák"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/rangeMap","Carcharhinus leucus distmap.png"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/rangeMapCaption","A bikacápa elterjedése"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/species","C. leucas"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/synonyms","*Carcharhinus amboinensis 
*Carcharhinus azureus 
*Carcharhinus nicaraguensis 
*Carcharhinus vanrooyeni Smith, 1958
*Carcharhinus zambezensis 
*Carcharias azureus Gilbert & Starks, 1904
*Carcharias brachyurus 
*Carcharias leucas J. P. Müller & Henle, 1839
*Carcharias spenceri Ogilby, 1910
*Carcharias zambesensis Peters, 1852
*Carcharias zambezensis Peters, 1852
*Carcharinus leucas 
*Carcharinus zambesensis 
*Carcharinus zambezensis 
*Eulamia nicaraguensis Gill, 1877
*Galeolamna bogimba Whitley, 1943
*Galeolamna greyi mckaili Whitley, 1945
*Galeolamna lamia 
*Galeolamna leucas 
*Galeolamna mckaili Whitley, 1945
*Galeolamna stevensi 
*Prionodon platyodon Poey, 1860
*Squalus obtusus Poey, 1861
*Squalus platyodon"
"http://hu.dbpedia.org/resource/Bikacápa","http://dbpedia.org/ontology/abstract","A bikacápa (Carcharhinus leucas) a porcos halak (Chondrichthyes) osztályának kékcápaalakúak (Carcharhiniformes) rendjébe, ezen belül a kékcápafélék (Carcharhinidae) családjába tartozó Carcharhinus halnem egyik faja. Az agresszív fajokhoz tartozik, meglehetősen veszélyes emberre nézve is. A nevével ellentétben nem a bikafejűcápa-félék (Heterodontidae) családjába tartozik. Egyéb nevei: édesvízi szirtcápa vagy zambézi cápa."
"http://hu.dbpedia.org/resource/Bikacápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikacápa?oldid=22767872&ns=0"
"http://hu.dbpedia.org/resource/Bikacápa","http://dbpedia.org/ontology/wikiPageLength",8338
"http://hu.dbpedia.org/resource/Bikacápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikacápa"
"http://hu.dbpedia.org/resource/Carcharhinus_leucas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikacápa"
"http://hu.dbpedia.org/resource/Zambezi_cápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikacápa"
"http://hu.dbpedia.org/resource/Zambézi_cápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikacápa"
"http://hu.dbpedia.org/resource/Édesvízi_szirtcápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bikacápa"
"http://hu.wikipedia.org/wiki/Bikacápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikacápa"
