"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Sétáló Budapest"
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://dbpedia.org/ontology/wikiPageID",1656002
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",21793089
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valaszonline.hu/2019/09/18/ungar-peter-lmp-ellenzek-interju/"
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://dbpedia.org/ontology/abstract","A Sétáló Budapest program koncepcióját Puzsér Róbert alkotta meg 2018-ban, hogy a 2019-es magyarországi önkormányzati választásra egy zöld alternatívát kínáljon a budapesti választópolgároknak, ezen keresztül pedig kísérletet tegyen pártpolitikától független, civil alapokra helyezett kulturális és politikai precedensek felállítására. A kezdeményezés szakítani kíván a jelenkor magyar politikai beidegződéseivel és leszámolást hirdet a párthatalmi elit megszokottá vált, társadalmat megosztó kommunikációjával, előtérbe helyezve olyan minimumokat mint az átláthatóság és számonkérhetőség, aminek általános hiánya a jelen politikai atmoszférában mára elinflálta annak hitelességét. A Sétáló Budapest víziója és a Centrum - mint a fennálló kétpólusú politikára adott válasz - megképzésének össztársadalmi igénye létrehívta a Állampolgárok a centrumban Egyesületet, amely közösségi finanszírozásból, civil aktivisták segítségével összegyűjtötte az őszi önkormányzati választásokon való részvételhez szükséges ajánlásokat, így Puzsér Róbertet az egyesület képviseletében, a Nemzeti Választási Bizottság Budapest főpolgármesteri címre jelöltként nyilvántartásba vette."
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sétáló_Budapest?oldid=21793089&ns=0"
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://dbpedia.org/ontology/wikiPageLength",17443
"http://hu.dbpedia.org/resource/Sétáló_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sétáló_Budapest"
"http://hu.wikipedia.org/wiki/Sétáló_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sétáló_Budapest"
