"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Gyertyános (Szlovénia)"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",258172
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",23585173
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426135808/http:/www.lendava.si/si"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10107938_s13_b4_vF"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Gyertyános"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/név","Gyertyános"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/helyiNév","Gaberje"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/irányítószám",9220
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/polgármester","Anton Balažek"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Lendva"
"http://hu.dbpedia.org/resource/Gyertyános_(Szlovénia)","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
