"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kísérj_el_/_Remixalbum","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Repülj_tovább_(album)"
"http://hu.dbpedia.org/resource/Kísérj_el_/_Remixalbum","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Repülj_tovább_(album)"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/2000/01/rdf-schema#label","Repülj tovább (album)"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/wikiPageID",1172895
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20395754
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/cím","Repülj tovább"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Betty_Love"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/jelenlegi","Repülj tovább"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kiadó","Epic"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Repülj_tovább"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Olyan,_mint_a_méz"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Itt_vagyok_veled"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Fáj_még_a_szó"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kislemez1dátum",1999
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kislemez2dátum",2000
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/következő","Kísérj el / Remixalbum"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/megjelent","CD, MC"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/stílus","trance, eurotrance"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kislemez3dátum",2000
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://hu.dbpedia.org/property/kislemez4dátum",2000
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/abstract","A Repülj tovább című album Betty Love énekesnő első debütáló albuma, mely 2000-ben jelent meg. Az album a Mahasz Top 40-es lista 17. helyéig jutott. Az album elkészítésében Náksi Attila, Brunner Zsolt, Dobrády Ákos segédkezett, akik a szövegeket, és a zenét is írták. Az albumról az első kimásolt kislemez szintén a címet viseli, és kedvező fogadtatásban részesült a közönség és a rajongók részéről. Az albumról négy kislemez jelent meg."
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/title","Repülj tovább"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Betty_Love"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kísérj_el_/_Remixalbum"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülj_tovább_(album)?oldid=20395754&ns=0"
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Repülj_tovább_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülj_tovább_(album)"
"http://hu.wikipedia.org/wiki/Repülj_tovább_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülj_tovább_(album)"
