"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál sirály"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03419s"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chroicocephalus"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://dbpedia.org/ontology/wikiPageID",646859
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://dbpedia.org/ontology/wikiPageRevisionID",23015084
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176860%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fhl=hu&source=imghp&q=Chroicocephalus+novaehollandiae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/binary_uploads/2_magunkrol/madartavlat/madartavlat_2009_2.pdf%C5%B1"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/silver-gull-larus-novaehollandiae%7Ctitle="
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/name","Ausztrál sirály"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/url","http://www.mme.hu/binary_uploads/2_magunkrol/madartavlat/madartavlat_2009_2.pdf%C5%B1"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/imageCaption","Tengerparton sétáló példány"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ausztrál_sirály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
