"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://www.w3.org/2000/01/rdf-schema#label","Népi gyógyászat"
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://dbpedia.org/ontology/wikiPageID",927134
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://dbpedia.org/ontology/wikiPageRevisionID",23805442
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://dbpedia.org/ontology/abstract","Népi gyógyászat a népi tapasztalaton, természetismereten, vallásosságon, mágián alapuló ismeretrendszer és gyakorlat. Területei a népi tünettan, kóroktan, fiziológia és anatómia. A magyar népi kóroktan történeti rétegei egybeesnek a világon ismert nagy gyógyászati áramlatokkal."
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népi_gyógyászat?oldid=23805442&ns=0"
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://dbpedia.org/ontology/wikiPageLength",5526
"http://hu.dbpedia.org/resource/Népi_gyógyászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népi_gyógyászat"
"http://hu.dbpedia.org/resource/Népi_gyógyítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Népi_gyógyászat"
"http://hu.wikipedia.org/wiki/Népi_gyógyászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népi_gyógyászat"
