"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://www.w3.org/2000/01/rdf-schema#label","A magyar emlősnevek eredete"
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_jelentéskör_szerinti_listái"
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_etimológiai_témájú_listái"
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://dbpedia.org/ontology/wikiPageID",148056
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://dbpedia.org/ontology/wikiPageRevisionID",23711970
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://dbpedia.org/ontology/abstract","A különféle emlősök köznapi magyar nevei különféle nyelvi forrásokból erednek. Akadnak közöttük finnugor, sőt uráli eredetű alapszavak, illetve olyan jövevényszavak, amelyek már a honfoglalást követően kerültek a magyar nyelv szókészletébe. A különféle elnevezések nyelvi eredete természetesen összefügg azzal, hogy a magyarság hol és mikor ismerte meg az adott állatokat, és a nyelv fejlődésének mely korszakában merült fel az adott taxon magyar nyelvű megnevezésének igénye. Természetes, hogy ez az igény a honos emlősök, és különösen a hagyományos háziállatok vonatkozásában hamarabb jelentkezett, mint a különféle egzotikus emlősök esetében."
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_emlősnevek_eredete?oldid=23711970&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://dbpedia.org/ontology/wikiPageLength",8148
"http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_emlősnevek_eredete"
"http://hu.dbpedia.org/resource/Magyar_emlősnevek_eredete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete"
"http://hu.wikipedia.org/wiki/A_magyar_emlősnevek_eredete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_emlősnevek_eredete"
