"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szélkötő_Kalamona","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Csikos_Gábor"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Csikos Gábor"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://dbpedia.org/ontology/wikiPageID",1485786
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23893904
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Csikos-Gabor--sz146889"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz04/97.html"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1962-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/híresSzerep","Fejes Endre: Rozsdatemető"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/híresSzerep","Hábetler Jani"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/híresSzerep","Csuha Márton"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/híresSzerep","Dózsa"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/híresSzerep","Hubay Miklós: Tüzet viszek"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/híresSzerep","Székely János: Dózsa"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/híresSzerep",80
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://hu.dbpedia.org/property/híresSzerep","Máté"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://dbpedia.org/ontology/abstract","Csikos Gábor (egyes helyeken Csíkos Gábor, Szeged, 1939. április 3. – Szeged, 1996. december 29.) magyar színművész."
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikos_Gábor?oldid=23893904&ns=0"
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://dbpedia.org/ontology/wikiPageLength",4766
"http://hu.dbpedia.org/resource/Csikos_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikos_Gábor"
"http://hu.dbpedia.org/resource/Csíkos_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikos_Gábor"
"http://hu.wikipedia.org/wiki/Csikos_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikos_Gábor"
