"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Litván Nemzeti Szövetség"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvániai_pártok"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/wikiPageID",1688860
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23674789
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://tautinkai-lt/"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://litasa.lt/"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://xmlns.com/foaf/0.1/name","Litván Nemzeti Unió"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/alapítva",1924
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/elnök","Sakalas Gorodeckis"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/név","Litván Nemzeti Unió"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ország","Litvánia"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/szín","kék, arany"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/url","http://litasa.lt/"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/weboldal","http://tautinkai-lt/"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikicommons","Lithuanian Nationalist Union"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_konzervativizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Jobboldali_populizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/tagokSzáma",1453
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/parlamentiJelenlét","Seimas:"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://hu.dbpedia.org/property/év(tagokSzáma)_",2012
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/abstract","A Litván Nemzeti Szövetség (litvánul Lietuvių tautininkų sąjunga) politikai párt Litvániában, melyet már 1924-ben megalapítottak. A pártot 1940-ben feloszlatták, amikor a Szovjetunió elfoglalta Litvánián kívűl Lettországot és Észtországot, vagyis a három balti országot. A párt Litvánia függetlenedése után, 1991-ben újra megalakult, de csak az első, 1992-es választásokon tudott bejutni a parlamentbe. Jelenlegi elnöke ."
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/colourName","kék, arany"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/purpose","nemzeti konzervativizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/purpose","antikommunizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/purpose","szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/purpose","nacionalizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/purpose","jobboldali populizmus"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Sakalas_Gorodeckis"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://xmlns.com/foaf/0.1/homepage","http://tautinkai-lt/"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litván_Nemzeti_Szövetség?oldid=23674789&ns=0"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litván_Nemzeti_Szövetség"
"http://hu.dbpedia.org/resource/Litván_Nemzeti_Unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litván_Nemzeti_Szövetség"
