"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/2000/01/rdf-schema#label","Simon Tibbling"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/wikiPageID",1348747
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/wikiPageRevisionID",22252715
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/simon-tibbling/profil/spieler/192985"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131008063802/http:/svenskfotboll.se/allsvenskan/person/%3Fplayerid=7412"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brøndby_IF_keret"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/cím","Svéd válogatott keretek"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/név","Simon Tibbling"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/teljesNév","Simon Hjalmar Friedel Tibbling"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/címstílus","background-color:#FFF01C; color:#005B99;"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/juniorKlub","Grödinge SK"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/juniorOrszág","Svédország"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottMeccsek",29
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/abstract","Simon Hjalmar Friedel Tibbling (Stockholm, 1994. szeptember 7. –) svéd labdarúgó, a Brøndby játékosa."
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/birthName","Simon Hjalmar Friedel Tibbling"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Tibbling?oldid=22252715&ns=0"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://dbpedia.org/ontology/wikiPageLength",6197
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Tibbling"
"http://hu.wikipedia.org/wiki/Simon_Tibbling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Tibbling"
