"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Rangers FC 2011–2012-es szezonja"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgz1s"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageID",841479
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23601962
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/16778861"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rangers.co.uk/articles/20110716/gers-secure-first-win_2254024_2394363"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2012/matches/round=2000261/match=2007543/index.html"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfootballleague.com/football/league-cup/results/3448749/"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2012/matches/round=2000261/match=2007528/index.html"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/16376778.stm"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotprem.com/content/default.asp%3Fpage=s13_1_1&workingDate=2011-10-15"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotprem.com/content/default.asp%3Fpage=s13_1_1&workingDate=2011-11-19"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotprem.com/content/default.asp%3Fpage=s138_1_1&workingDate=2012-2-11"
